Series Results - JJ Giltinan 2020 (Drop Number: 6) - 19/03/2020 19:20:44,,,,,,,,,,,,,
Team,jjg20-01 14-Mar,JJG20-02 15-Mar,JJG20-03 17-Mar,JJG20-04 17-Mar,JJG20-05 18-Mar,JJG20-06* 18-Mar,JJG20-07* 19-Mar,JJG20-08* 21-Mar,JJG20-09* 22-Mar,Total,Highest Drop,New Total,Position
"Honda Marine (David McDiarmid, Matt Steven, Brad Collins)",1,1,3,2,3,1,4,1,2,18,4,14,1
"Winning Group (Seve Jarvin , Scott Babbage, Sam Newton)",4,2,4,5,1,3,1,2,1,23,5,18,2
"Smeg (Micah Lane, Ricky Bridge , Peter Harris)",5,4,7,15,8,2,3,8,4,56,15,41,3
"Shaw & Partners Financial Services (James Dorron, Harry Bethwaite, Tim Westwood)",2,7,1,4,23,5,9,9,6,66,23,43,4
"Tech2 (Jack Macartney, Charlie Wyatt, Trent Barnabas)",3,9,17,9,5,7,2,6,3,61,17,44,5
"Finport Finance / Breene & Breene Solicitors  (Keagan York, Mat Stenta, Angus Williams)",7,11,2,25,10,6,7,13,5,86,25,61,6
"Bird and Bear (Tom Clout, John Walton, Cameron MacDonald)",10,20,14,1,7,8,10,4,17,91,20,71,7
"Noakesailing (Sean Langman, Ed Powys, Nathan Edwards)",22,6,16,6,15,18,5,3,7,98,22,76,8
"C-Tech (Alex Vallings, Sam Trethewey, Matt Coutts)",17,16,5,18,9,4,12,7,8,96,18,78,9
"URM (Marcus Ashley Jones, Cam Gundy, Lewis Brake)",6,13,6,10,19,25,8,5,11,103,25,78,10
"Yandoo (John Winning Snr, Mike Kennedy, Jasper Warren)",11,3,15,3,4,17,14,16,13,96,17,79,11
"Maersk Line (Peron Pearse, Eli Liefting , Harry Clark )",13,14,12,8,18,9,13,10,9,106,18,88,12
"thekitchenmaker.com.au (Jordan Girdis, Lachlan Doyle, Tom Quigley)",18,8,9,7,6,16,22,12,14,112,22,90,13
"Noakes Blue (Yvette Heritage, Rory Hunter , Oliver Scott-Mackie )",9,21,13,12,12,12,6,14,18,117,21,96,14
"AppliancesOnline.com.au (Brett Van Munster, Phil Marshall, Peter Mackie )",14,10,11,13,13,13,15,11,12,112,15,97,15
"Rag & Famish Hotel (Bryce Edwards, Jacob Broom, Rory Cox)",16,15,8,25,2,14,11,17,15,123,25,98,16
"The Oak Double Bay / 4 Pines (Aron Everett, Courtney Mahar, Charlie Gundy)",12,5,18,14,14,10,17,24,10,124,24,100,17
"Vintec (Kirk Mitchell, Pete  Nicholson, Matt Wark )",8,17,21,11,11,11,23,25,25,152,25,127,18
"Birkenhead Point Marina (Tom Anderson, Elliot Scali, Tom Arkens)",19,18,10,19,16,19,18,15,16,150,19,131,19
"Queenslander (David Hayter, Nathaniel Dutton , Elliott Mahar )",25,12,23,16,22,15,16,21,20,170,25,145,20
"Ilve (Pedro Vozone, Matt Doyle, Jerome Watts)",15,19,19,17,21,21,20,18,19,169,21,148,21
"Dal Zotto (Jack Sprague, Josh Feldman, Marc Chapon)",22,22,22,25,20,20,19,19,21,190,25,165,22
"Lumix (Alex Watson, Cooper Richmond, Ben Roxburgh)",25,23,20,20,17,22,24,20,22,193,25,168,23
"QMC (Matt Rogers , Darren Rogers , Steve Wilson)",25,25,24,21,24,23,21,24,23,210,25,185,24
